oml_sender_id,oml_seq,oml_ts_client,oml_ts_server,IpAddressDotted,CenterFrequency,RSSI,CINR,TXPWR,TIME,LATITUDE,LONGITUDE,ALTITUDE,SIZE (B),Size (kb/s)
1,206,205.5773058,205.577619,10.41.43.4,2590000,-55,30,-53,1329848232,40.46865648,-74.44529259,35.79999995,1532676,11974.03125
1,207,206.5771539,206.577439,10.41.43.4,2590000,-56,30,-53,1329848232,40.4686473,-74.44531572,36,1524588,11910.84375
1,208,207.5773108,207.57765,10.41.43.4,2590000,-56,30,-53,1329848234,40.46864164,-74.44533026,36.29999995,1532676,11974.03125
1,209,208.5772479,208.577488,10.41.43.4,2590000,-56,30,-54,1329848234,40.46863979,-74.44533348,36.29999995,1542112,12047.75
1,210,209.5770528,209.577318,10.41.43.4,2590000,-60,28,-47,1329848236,40.4686268,-74.44534838,36.39999998,1435620,11215.78125
1,211,210.576998,210.577229,10.41.43.4,2590000,-60,28,-47,1329848236,40.46861815,-74.44536459,36.5,1529980,11952.96875
1,212,211.5785739,211.578881,10.41.43.4,2590000,-60,27,-46,1329848238,40.46860695,-74.44538331,37,1529980,11952.96875
1,213,212.5769439,212.577199,10.41.43.4,2590000,-56,30,-51,1329848238,40.46860099,-74.44538975,37.29999995,1535372,11995.09375
1,214,213.5768778,213.57718,10.41.43.4,2590000,-57,30,-50,1329848240,40.46858245,-74.44540155,38,1525936,11921.375
1,215,214.5790298,214.579313,10.41.43.4,2590000,-58,29,-48,1329848240,40.46856266,-74.4453938,38.19999999,1534024,11984.5625
1,216,215.578846,215.579145,10.41.43.4,2590000,-58,28,-49,1329848242,40.46852314,-74.4453578,38.39999998,1532676,11974.03125
1,217,216.576731,216.577049,10.41.43.4,2590000,-58,29,-53,1329848242,40.46849066,-74.44532263,38.59999996,1534024,11984.5625
1,218,217.5767589,217.577011,10.41.43.4,2590000,-57,29,-50,1329848244,40.46844167,-74.4452728,39.19999999,1535372,11995.09375
1,219,218.5767949,218.577106,10.41.43.4,2590000,-60,27,-47,1329848244,40.46840781,-74.44523811,39.29999995,1534024,11984.5625
1,220,219.5766299,219.576871,10.41.43.4,2590000,-61,27,-48,1329848246,40.46836478,-74.44518113,39.39999998,1529980,11952.96875
1,221,220.5765479,220.576868,10.41.43.4,2590000,-62,27,-47,1329848246,40.46834379,-74.44513023,39.39999998,1534024,11984.5625
1,222,221.5786309,221.578907,10.41.43.4,2590000,-60,27,-47,1329848248,40.46832246,-74.44504714,39.09999996,1531328,11963.5
1,223,222.5785339,222.578822,10.41.43.4,2590000,-58,29,-52,1329848248,40.46830112,-74.44499457,38.79999995,1534024,11984.5625
1,224,223.5763209,223.576619,10.41.43.4,2590000,-61,27,-47,1329848250,40.46826047,-74.44494128,38.39999998,1532676,11974.03125
1,225,224.5784619,224.578685,10.41.43.4,2590000,-60,27,-47,1329848250,40.4682315,-74.44491947,38.09999996,1532676,11974.03125
1,226,225.5783019,225.578551,10.41.43.4,2590000,-61,27,-47,1329848252,40.4681955,-74.44490409,38.09999996,1534024,11984.5625
1,227,226.5762379,226.57656,10.41.43.4,2590000,-58,28,-47,1329848252,40.46817529,-74.44490278,38.09999996,1532676,11974.03125
1,228,227.5762119,227.576516,10.41.43.4,2590000,-60,27,-49,1329848254,40.46813512,-74.44492793,38,1542112,12047.75
1,229,228.5786688,228.578955,10.41.43.4,2590000,-59,28,-50,1329848254,40.46810263,-74.44496548,38.09999996,1532676,11974.03125
1,230,229.5780449,229.578407,10.41.43.4,2590000,-59,28,-47,1329848256,40.46805912,-74.44504607,38.09999996,1532676,11974.03125
1,231,230.5782409,230.578536,10.41.43.4,2590000,-57,29,-47,1329848256,40.46802378,-74.44510305,38.09999996,1534024,11984.5625
1,232,231.5781398,231.578381,10.41.43.4,2590000,-55,30,-47,1329848258,40.46797448,-74.44518781,37.89999998,1532676,11974.03125
1,233,232.5781069,232.578344,10.41.43.4,2590000,-53,30,-54,1329848258,40.46794212,-74.44524562,38,1534024,11984.5625
1,234,233.577405,233.577655,10.41.43.4,2590000,-50,31,-58,1329848260,40.46788561,-74.44533932,38.09999996,1532676,11974.03125
1,235,234.578373,234.57864,10.41.43.4,2590000,-51,30,-48,1329848260,40.46784914,-74.44540429,38,1529980,11952.96875
1,236,235.5779409,235.578202,10.41.43.4,2590000,-55,29,-50,1329848262,40.46779346,-74.44549096,37.89999998,1536720,12005.625
1,237,236.5778928,236.578196,10.41.43.4,2590000,-50,31,-54,1329848262,40.46776164,-74.44554365,37.69999999,1532676,11974.03125
1,238,237.5778358,237.578106,10.41.43.4,2590000,-61,27,-47,1329848264,40.46771562,-74.44561124,37.5,1532676,11974.03125
1,239,238.5780299,238.578323,10.41.43.4,2590000,-60,28,-45,1329848264,40.46768683,-74.44565725,37.29999995,1439664,11247.375
1,240,239.5778329,239.578049,10.41.43.4,2590000,-62,26,-43,1329848266,40.46763915,-74.44573426,37,1528632,11942.4375
1,241,240.578105,240.578434,10.41.43.4,2590000,-63,24,-44,1329848266,40.46760929,-74.44579029,36.89999998,1531328,11963.5
1,242,241.5753579,241.575602,10.41.43.4,2590000,-63,24,-46,1329848268,40.46757412,-74.44586062,36.79999995,1521892,11889.78125
1,243,242.5779459,242.578213,10.41.43.4,2590000,-63,25,-45,1329848268,40.46755129,-74.44589448,36.59999996,1532676,11974.03125
1,244,243.5777309,243.577949,10.41.43.4,2590000,-62,26,-45,1329848270,40.46752298,-74.44594073,36.39999998,1535372,11995.09375
1,245,244.5792029,244.579442,10.41.43.4,2590000,-64,25,-45,1329848270,40.46750349,-74.44595981,36.39999998,1529980,11952.96875
1,246,245.5776229,245.577843,10.41.43.4,2590000,-62,26,-47,1329848272,40.46747732,-74.44596744,36.5,1527284,11931.90625
1,247,246.577709,246.57794,10.41.43.4,2590000,-62,25,-47,1329848272,40.46745116,-74.44596076,36.59999996,1534024,11984.5625
1,248,247.5774028,247.577641,10.41.43.4,2590000,-62,25,-47,1329848274,40.46739781,-74.44593573,36.39999998,1523240,11900.3125
1,249,248.5788419,248.579119,10.41.43.4,2590000,-64,24,-47,1329848274,40.46735895,-74.44591808,36.5,1474712,11521.1875
1,250,249.5773349,249.577588,10.41.43.4,2590000,-65,24,-47,1329848276,40.46730548,-74.44589043,36.59999996,1450448,11331.625
1,251,250.5770488,250.577402,10.41.43.4,2590000,-65,22,-43,1329848276,40.46726483,-74.44587064,36.19999999,1404616,10973.5625
1,252,251.5772798,251.577548,10.41.43.4,2590000,-66,21,-33,1329848278,40.46720397,-74.44583774,36.5,1209156,9446.53125
1,253,252.577472,252.577734,10.41.43.4,2590000,-66,21,-33,1329848278,40.46716315,-74.44581616,36.89999998,1060876,8288.09375
1,254,253.5771859,253.577477,10.41.43.4,2590000,-66,22,-46,1329848280,40.46710545,-74.44578755,37,815540,6371.40625
1,255,254.5789237,254.579242,10.41.43.4,2590000,-65,22,-36,1329848280,40.46706879,-74.44577444,37.19999999,1039308,8119.59375
1,256,255.5766559,255.576962,10.41.43.4,2590000,-65,22,-33,1329848282,40.46701014,-74.44575596,37.29999995,1170064,9141.125
1,257,256.5786228,256.578887,10.41.43.4,2590000,-64,23,-33,1329848282,40.46697062,-74.44573998,37.39999998,8088,63.1875
1,258,257.5763869,257.576734,10.41.43.4,2590000,-61,27,-33,1329848284,40.46691465,-74.44570982,37.19999999,68748,537.09375
1,259,258.5766077,258.576849,10.41.43.4,2590000,-63,25,-43,1329848284,40.46687412,-74.44569457,37.19999999,102448,800.375
1,260,259.576386,259.576663,10.41.43.4,2590000,-62,26,-36,1329848286,40.46681315,-74.4456718,36.69999999,121320,947.8125
1,261,260.5785608,260.578896,10.41.43.4,2590000,-62,26,-46,1329848286,40.46677798,-74.44565558,36.59999996,150976,1179.5
1,262,261.5761318,261.576425,10.41.43.4,2590000,-63,26,-33,1329848288,40.46673661,-74.44561243,36.59999996,245336,1916.6875
1,263,262.5768557,262.577112,10.41.43.4,2590000,-62,26,-34,1329848288,40.46672732,-74.44556594,36.59999996,153672,1200.5625
1,264,263.5762649,263.576557,10.41.43.4,2590000,-57,30,-46,1329848290,40.46672297,-74.44548011,36.39999998,327564,2559.09375
1,265,264.5784588,264.578677,10.41.43.4,2590000,-63,24,-36,1329848290,40.46673316,-74.4454174,36.19999999,319476,2495.90625
1,266,265.5763078,265.576561,10.41.43.4,2590000,-63,25,-46,1329848292,40.46675682,-74.44531906,36.09999996,431360,3370
1,267,266.578054,266.578314,10.41.43.4,2590000,-64,23,-48,1329848292,40.46677345,-74.44525445,36.09999996,431360,3370
1,268,267.5758896,267.576179,10.41.43.4,2590000,-63,23,-33,1329848294,40.46678948,-74.44517398,35.79999995,196808,1537.5625
1,269,268.5758739,268.576111,10.41.43.4,2590000,-64,24,-33,1329848294,40.46680313,-74.44514608,35.89999998,39092,305.40625
1,270,269.5781698,269.578439,10.41.43.4,2590000,-64,23,-33,1329848296,40.46683979,-74.44513047,36,18872,147.4375
1,271,270.578002,270.578288,10.41.43.4,2590000,-65,22,-33,1329848296,40.46687245,-74.44513583,36.39999998,9436,73.71875
1,272,271.5757737,271.576061,10.41.43.4,2590000,-64,23,-36,1329848298,40.46692365,-74.44517064,36.69999999,119972,937.28125
1,273,272.575789,272.576067,10.41.43.4,2590000,-65,22,-43,1329848298,40.46695548,-74.44520462,36.5,111884,874.09375
1,274,273.5778866,273.578166,10.41.43.4,2590000,-64,23,-33,1329848300,40.46700263,-74.44526458,36.5,165804,1295.34375
1,275,274.5755749,274.575873,10.41.43.4,2590000,-64,24,-36,1329848300,40.46703416,-74.44529772,36.09999996,84924,663.46875
1,276,275.5778046,275.578044,10.41.43.4,2590000,-65,24,-36,1329848302,40.4670738,-74.44532883,36.09999996,167152,1305.875
1,277,276.5778928,276.578205,10.41.43.4,2590000,-66,21,-33,1329848302,40.46708578,-74.44533861,36.09999996,180632,1411.1875
1,278,277.5756869,277.575922,10.41.43.4,2590000,-66,22,-45,1329848304,40.46709597,-74.44534695,36,140192,1095.25
1,279,278.5755749,278.575868,10.41.43.4,2590000,-64,23,-36,1329848304,40.46709579,-74.44534957,35.79999995,179284,1400.65625
1,280,279.5776496,279.577888,10.41.43.4,2590000,-64,23,-34,1329848306,40.46709883,-74.4453541,35.79999995,243988,1906.15625
1,281,280.5755277,280.57583,10.41.43.4,2590000,-62,25,-36,1329848306,40.46710265,-74.44537175,35.79999995,284428,2222.09375
1,282,281.5773358,281.577616,10.41.43.4,2590000,-65,22,-46,1329848308,40.46711266,-74.44542027,35.59999996,430012,3359.46875
1,283,282.5781655,282.578453,10.41.43.4,2590000,-63,25,-46,1329848308,40.46711212,-74.44546306,35.69999999,671304,5244.5625
1,284,283.5775337,283.577774,10.41.43.4,2590000,-63,26,-46,1329848310,40.46709383,-74.44552279,35.79999995,1001564,7824.71875
1,285,284.5781078,284.578368,10.41.43.4,2590000,-64,25,-45,1329848310,40.46707398,-74.44556081,36,1174108,9172.71875
1,286,285.5777698,285.578008,10.41.43.4,2590000,-64,24,-33,1329848312,40.46702546,-74.44559598,36,1307560,10215.3125
1,287,286.5779285,286.578199,10.41.43.4,2590000,-66,22,-45,1329848312,40.46699762,-74.44559443,36.29999995,1374960,10741.875
1,288,287.5772996,287.577554,10.41.43.4,2590000,-65,22,-47,1329848314,40.46697563,-74.44558024,36.29999995,1529980,11952.96875
1,289,288.5770679,288.577459,10.41.43.4,2590000,-64,23,-38,1329848314,40.46697432,-74.44557559,36.39999998,1287340,10057.34375
1,290,289.5775857,289.577831,10.41.43.4,2590000,-64,22,-38,1329848316,40.46698016,-74.44558179,36.59999996,210288,1642.875
1,291,290.5772038,290.577555,10.41.43.4,2590000,-64,22,-33,1329848316,40.46698195,-74.44558561,36.79999995,136148,1063.65625
1,292,291.5770907,291.577349,10.41.43.4,2590000,-64,23,-41,1329848318,40.46698362,-74.44559026,37.09999996,88968,695.0625
1,293,292.5789509,292.579244,10.41.43.4,2590000,-63,26,-36,1329848318,40.46698362,-74.44559014,37.09999996,128060,1000.46875
1,294,293.5769629,293.577238,10.41.43.4,2590000,-64,25,-33,1329848320,40.4669838,-74.44559026,37.09999996,181980,1421.71875
1,295,294.5767899,294.577018,10.41.43.4,2590000,-64,24,-36,1329848320,40.4669838,-74.44559014,37.09999996,177936,1390.125
1,296,295.5769286,295.577223,10.41.43.4,2590000,-64,23,-36,1329848322,40.4669838,-74.4455899,37.19999999,132104,1032.0625
1,297,296.5789738,296.579195,10.41.43.4,2590000,-64,24,-45,1329848322,40.46698397,-74.44558978,37.19999999,110536,863.5625
1,298,297.6030235,297.603179,10.41.43.4,2590000,-64,24,-33,1329848324,40.46698397,-74.44558966,37.19999999,138844,1084.71875
1,299,298.6010809,298.601259,10.41.43.4,2590000,-64,24,-33,1329848324,40.46698433,-74.44558966,37.19999999,88968,695.0625
1,300,299.5928297,299.593005,10.41.43.4,2590000,-62,25,-33,1329848326,40.46698445,-74.44558978,37.19999999,18872,147.4375
